﻿prlName,prlLicenseeDateValidFrom,prlLicenseeDateValidTo,cmpLongName,prlLicenseeInterest,prlLicenseeSdfi,prlOperDateValidFrom,prlOperDateValidTo,prlNpdidLicence,cmpNpdidCompany,prlLicenseeDateUpdated,DatesyncNPD
001,10.06.2023,,Vår Energi ASA,90.000000,,28.01.2022,,20756,50000032,02.01.2024,14.05.2024
001,10.06.2023,,Kistos Energy (Norway) AS,10.000000,0.000000,,,20756,50000091,02.01.2024,14.05.2024
001,28.01.2022,09.06.2023,Vår Energi ASA,90.000000,,28.01.2022,,20756,50000032,02.01.2024,14.05.2024
001,28.01.2022,09.06.2023,Mime Petroleum AS,10.000000,,,,20756,29491564,02.01.2024,14.05.2024
001,01.08.2019,27.01.2022,Mime Petroleum AS,10.000000,,,,20756,29491564,02.01.2024,14.05.2024
001,01.08.2019,27.01.2022,Vår Energi AS,90.000000,,10.12.2018,27.01.2022,20756,33360957,02.01.2024,14.05.2024
001,10.12.2018,31.07.2019,Vår Energi AS,100.000000,,10.12.2018,27.01.2022,20756,33360957,02.01.2024,14.05.2024
001,01.11.2017,09.12.2018,Point Resources AS,100.000000,,01.11.2017,09.12.2018,20756,28183464,02.01.2024,14.05.2024
001,01.10.2004,31.10.2017,ExxonMobil Exploration and Production Norway AS,100.000000,,01.10.2004,31.10.2017,20756,2835212,02.01.2024,14.05.2024
001,01.09.1965,30.09.2004,Esso Exploration and Production Norway A/S,100.000000,,01.09.1965,30.09.2004,20756,353,02.01.2024,14.05.2024
001 B,31.05.2022,,Aker BP ASA,35.000000,,30.09.2016,,917266,28544099,02.01.2024,14.05.2024
001 B,31.05.2022,,Sval Energi AS,15.000000,0.000000,,,917266,36536246,02.01.2024,14.05.2024
001 B,31.05.2022,,Equinor Energy AS,50.000000,,,,917266,32011216,02.01.2024,14.05.2024
001 B,04.12.2018,30.05.2022,Equinor Energy AS,50.000000,,,,917266,32011216,02.01.2024,14.05.2024
001 B,04.12.2018,30.05.2022,Spirit Energy Norway AS,15.000000,,,,917266,33342085,02.01.2024,14.05.2024
001 B,04.12.2018,30.05.2022,Aker BP ASA,35.000000,,30.09.2016,,917266,28544099,02.01.2024,14.05.2024
001 B,16.05.2018,03.12.2018,Equinor Energy AS,50.000000,,,,917266,32011216,02.01.2024,14.05.2024
001 B,16.05.2018,03.12.2018,Spirit Energy Norge AS,15.000000,,,,917266,30382333,02.01.2024,14.05.2024
001 B,16.05.2018,03.12.2018,Aker BP ASA,35.000000,,30.09.2016,,917266,28544099,02.01.2024,14.05.2024
001 B,22.12.2017,15.05.2018,Statoil Petroleum AS,50.000000,,,,917266,17237817,02.01.2024,14.05.2024
001 B,22.12.2017,15.05.2018,Aker BP ASA,35.000000,,30.09.2016,,917266,28544099,02.01.2024,14.05.2024
001 B,22.12.2017,15.05.2018,Spirit Energy Norge AS,15.000000,,,,917266,30382333,02.01.2024,14.05.2024
001 B,11.12.2017,21.12.2017,Statoil Petroleum AS,50.000000,,,,917266,17237817,02.01.2024,14.05.2024
001 B,11.12.2017,21.12.2017,Centrica Resources (Norge) AS,15.000000,,,,917266,4238233,02.01.2024,14.05.2024
001 B,11.12.2017,21.12.2017,Aker BP ASA,35.000000,,30.09.2016,,917266,28544099,02.01.2024,14.05.2024
001 B,30.09.2016,10.12.2017,Aker BP ASA,35.000000,,30.09.2016,,917266,28544099,02.01.2024,14.05.2024
001 B,30.09.2016,10.12.2017,Statoil Petroleum AS,50.000000,,,,917266,17237817,02.01.2024,14.05.2024
001 B,30.09.2016,10.12.2017,Bayerngas Norge AS,15.000000,,,,917266,4444493,02.01.2024,14.05.2024
001 B,22.12.2009,29.09.2016,Bayerngas Norge AS,15.000000,,,,917266,4444493,02.01.2024,14.05.2024
001 B,22.12.2009,29.09.2016,Det norske oljeselskap ASA,35.000000,,22.12.2009,29.09.2016,917266,17342870,02.01.2024,14.05.2024
001 B,22.12.2009,29.09.2016,Statoil Petroleum AS,50.000000,,,,917266,17237817,02.01.2024,14.05.2024
001 B,02.11.2009,21.12.2009,Statoil Petroleum AS,50.000000,,,,917266,17237817,02.01.2024,14.05.2024
001 B,02.11.2009,21.12.2009,Det norske oljeselskap ASA (old),35.000000,,01.01.2008,21.12.2009,917266,4539989,02.01.2024,14.05.2024
001 B,02.11.2009,21.12.2009,Bayerngas Norge AS,15.000000,,,,917266,4444493,02.01.2024,14.05.2024
001 B,23.03.2009,01.11.2009,Det norske oljeselskap ASA (old),35.000000,,01.01.2008,21.12.2009,917266,4539989,02.01.2024,14.05.2024
001 B,23.03.2009,01.11.2009,StatoilHydro Petroleum AS,50.000000,,,,917266,4511658,02.01.2024,14.05.2024
001 B,23.03.2009,01.11.2009,Bayerngas Norge AS,15.000000,,,,917266,4444493,02.01.2024,14.05.2024
001 B,21.01.2009,22.03.2009,Det norske oljeselskap ASA (old),35.000000,,01.01.2008,21.12.2009,917266,4539989,02.01.2024,14.05.2024
001 B,21.01.2009,22.03.2009,StatoilHydro Petroleum AS,50.000000,,,,917266,4511658,02.01.2024,14.05.2024
001 B,21.01.2009,22.03.2009,Bayerngas Produksjon Norge AS,15.000000,,,,917266,5461974,02.01.2024,14.05.2024
001 B,01.01.2009,20.01.2009,Det norske oljeselskap ASA (old),35.000000,,01.01.2008,21.12.2009,917266,4539989,02.01.2024,14.05.2024
001 B,01.01.2009,20.01.2009,StatoilHydro Petroleum AS,50.000000,,,,917266,4511658,02.01.2024,14.05.2024
001 B,01.01.2009,20.01.2009,PA Resources Norway AS,15.000000,,,,917266,3986418,02.01.2024,14.05.2024
001 B,01.01.2008,31.12.2008,PA Resources Norway AS,15.000000,,,,917266,3986418,02.01.2024,14.05.2024
001 B,01.01.2008,31.12.2008,StatoilHydro ASA,50.000000,,,,917266,4511854,02.01.2024,14.05.2024
001 B,01.01.2008,31.12.2008,Det norske oljeselskap ASA (old),35.000000,,01.01.2008,21.12.2009,917266,4539989,02.01.2024,14.05.2024
001 B,16.11.2007,31.12.2007,Noil Energy ASA,35.000000,,16.11.2007,31.12.2007,917266,4539976,02.01.2024,14.05.2024
001 B,16.11.2007,31.12.2007,StatoilHydro ASA,50.000000,,,,917266,4511854,02.01.2024,14.05.2024
001 B,16.11.2007,31.12.2007,PA Resources Norway AS,15.000000,,,,917266,3986418,02.01.2024,14.05.2024
001 B,01.10.2007,15.11.2007,StatoilHydro ASA,50.000000,,,,917266,4511854,02.01.2024,14.05.2024
001 B,01.10.2007,15.11.2007,PA Resources Norway AS,15.000000,,,,917266,3986418,02.01.2024,14.05.2024
001 B,01.10.2007,15.11.2007,Det Norske Oljeselskap ASA (old),35.000000,,20.06.2007,15.11.2007,917266,4468177,02.01.2024,14.05.2024
001 B,20.06.2007,30.09.2007,PA Resources Norway AS,15.000000,,,,917266,3986418,02.01.2024,14.05.2024
001 B,20.06.2007,30.09.2007,Statoil ASA (old),50.000000,,,,917266,1622484,02.01.2024,14.05.2024
001 B,20.06.2007,30.09.2007,Det Norske Oljeselskap ASA (old),35.000000,,20.06.2007,15.11.2007,917266,4468177,02.01.2024,14.05.2024
001 B,01.01.2006,19.06.2007,Det Norske Oljeselskap AS,35.000000,,01.06.2005,19.06.2007,917266,1340609,02.01.2024,14.05.2024
001 B,01.01.2006,19.06.2007,PA Resources Norway AS,15.000000,,,,917266,3986418,02.01.2024,14.05.2024
001 B,01.01.2006,19.06.2007,Statoil ASA (old),50.000000,,,,917266,1622484,02.01.2024,14.05.2024
001 B,01.01.2005,31.12.2005,Det Norske Oljeselskap AS,50.000000,,01.06.2005,19.06.2007,917266,1340609,02.01.2024,14.05.2024
001 B,01.01.2005,31.12.2005,Statoil ASA (old),50.000000,,,,917266,1622484,02.01.2024,14.05.2024
001 B,01.10.2004,31.12.2004,Statoil ASA (old),50.000000,,,,917266,1622484,02.01.2024,14.05.2024
001 B,01.10.2004,31.12.2004,ExxonMobil Exploration and Production Norway AS,50.000000,,01.10.2004,31.05.2005,917266,2835212,02.01.2024,14.05.2024
001 B,28.05.2003,30.09.2004,Esso Exploration and Production Norway A/S,50.000000,,15.12.1999,30.09.2004,917266,353,02.01.2024,14.05.2024
001 B,28.05.2003,30.09.2004,Statoil ASA (old),50.000000,,,,917266,1622484,02.01.2024,14.05.2024
001 B,31.12.2001,27.05.2003,Esso Exploration and Production Norway A/S,50.000000,,15.12.1999,30.09.2004,917266,353,02.01.2024,14.05.2024
001 B,31.12.2001,27.05.2003,Enterprise Oil Norge AS,50.000000,,,,917266,1853786,02.01.2024,14.05.2024
001 B,15.12.1999,30.12.2001,Enterprise Oil Norwegian AS,50.000000,,,,917266,342,02.01.2024,14.05.2024
001 B,15.12.1999,30.12.2001,Esso Exploration and Production Norway A/S,50.000000,,15.12.1999,30.09.2004,917266,353,02.01.2024,14.05.2024
001 CS,28.01.2022,,Vår Energi ASA,100.000000,,28.01.2022,,29852542,50000032,02.01.2024,14.05.2024
001 CS,10.12.2019,27.01.2022,Vår Energi AS,100.000000,,10.12.2019,27.01.2022,29852542,33360957,02.01.2024,14.05.2024
001 CS,29.09.2017,09.12.2019,ExxonMobil Exploration and Production Norway AS,100.000000,,29.09.2017,09.12.2019,29852542,2835212,02.01.2024,14.05.2024
001 DS,28.01.2022,,Vår Energi ASA,100.000000,,28.01.2022,,38723757,50000032,02.01.2024,14.05.2024
001 DS,15.09.2021,27.01.2022,Vår Energi AS,100.000000,,07.06.2021,27.01.2022,38723757,33360957,02.01.2024,14.05.2024
001 DS,07.06.2021,14.09.2021,Vår Energi AS,90.000000,,07.06.2021,27.01.2022,38723757,33360957,02.01.2024,14.05.2024
001 DS,07.06.2021,14.09.2021,Mime Petroleum AS,10.000000,,,,38723757,29491564,02.01.2024,14.05.2024
001 P,19.01.1994,14.12.1999,Esso Exploration and Production Norway A/S,50.000000,,19.01.1994,14.12.1999,20764,353,02.01.2024,14.05.2024
001 P,19.01.1994,14.12.1999,Enterprise Oil Norwegian AS,50.000000,,,,20764,342,02.01.2024,14.05.2024
002,01.09.1965,01.09.1977,Esso Exploration and Production Norway A/S,100.000000,,01.09.1965,01.09.1977,20772,353,02.01.2024,14.05.2024
003,01.09.1965,01.09.1977,Esso Exploration and Production Norway A/S,100.000000,,01.09.1965,01.09.1977,20780,353,02.01.2024,14.05.2024
004,01.09.1965,01.09.1977,Amerada Hess Norge AS,25.000000,,,,20788,67,02.01.2024,14.05.2024
004,01.09.1965,01.09.1977,Norwegian Oil Consortium A/S & Co,25.000000,,,,20788,518,02.01.2024,14.05.2024
004,01.09.1965,01.09.1977,Amoco Norway Oil Company,25.000000,,01.09.1965,01.09.1977,20788,78,02.01.2024,14.05.2024
004,01.09.1965,01.09.1977,Texas Eastern Norwegian Inc.,25.000000,,,,20788,837,02.01.2024,14.05.2024
005,24.02.1978,01.09.1982,Den norske stats oljeselskap a.s,10.000000,,,,20796,749,02.01.2024,14.05.2024
005,24.02.1978,01.09.1982,Union Norge A/S,90.000000,,20.01.1977,01.09.1982,20796,881,02.01.2024,14.05.2024
005,20.01.1977,23.02.1978,Texas Eastern Norwegian Inc.,10.200000,,,,20796,837,02.01.2024,14.05.2024
005,20.01.1977,23.02.1978,Norwegian Oil Consortium A/S & Co,5.400000,,,,20796,518,02.01.2024,14.05.2024
005,20.01.1977,23.02.1978,Den norske stats oljeselskap a.s,10.000000,,,,20796,749,02.01.2024,14.05.2024
005,20.01.1977,23.02.1978,Union Norge A/S,54.000000,,20.01.1977,01.09.1982,20796,881,02.01.2024,14.05.2024
005,20.01.1977,23.02.1978,Amoco Norway Oil Company,10.200000,,,,20796,78,02.01.2024,14.05.2024
005,20.01.1977,23.02.1978,Amerada Hess Norge AS,10.200000,,,,20796,67,02.01.2024,14.05.2024
005,01.09.1965,19.01.1977,Amerada Hess Norge AS,28.333000,,,,20796,67,02.01.2024,14.05.2024
005,01.09.1965,19.01.1977,Texas Eastern Norwegian Inc.,28.333000,,,,20796,837,02.01.2024,14.05.2024
005,01.09.1965,19.01.1977,Amoco Norway Oil Company,28.334000,,01.09.1965,19.01.1977,20796,78,02.01.2024,14.05.2024
005,01.09.1965,19.01.1977,Norwegian Oil Consortium A/S & Co,15.000000,,,,20796,518,02.01.2024,14.05.2024
006,18.06.2021,,TotalEnergies EP Norge AS,100.000000,,18.06.2021,,20804,35000016,02.01.2024,14.05.2024
006,28.10.2003,17.06.2021,Total E&P Norge AS,100.000000,,06.05.2003,17.06.2021,20804,2410708,02.01.2024,14.05.2024
006,06.05.2003,27.10.2003,Enterprise Oil Norge AS,28.333333,,,,20804,1853786,02.01.2024,14.05.2024
006,06.05.2003,27.10.2003,BP Norge AS,28.333333,,,,20804,2052695,02.01.2024,14.05.2024
006,06.05.2003,27.10.2003,Total E&P Norge AS,43.333333,,06.05.2003,17.06.2021,20804,2410708,02.01.2024,14.05.2024
006,12.03.2002,05.05.2003,BP Norge AS,28.333333,,,,20804,2052695,02.01.2024,14.05.2024
006,12.03.2002,05.05.2003,TotalFinaElf Exploration Norge AS,43.333333,,17.10.2000,05.05.2003,20804,1340884,02.01.2024,14.05.2024
006,12.03.2002,05.05.2003,Enterprise Oil Norge AS,28.333333,,,,20804,1853786,02.01.2024,14.05.2024
006,31.12.2001,11.03.2002,Enterprise Oil Norge AS,28.333333,,,,20804,1853786,02.01.2024,14.05.2024
006,31.12.2001,11.03.2002,TotalFinaElf Exploration Norge AS,43.333333,,17.10.2000,05.05.2003,20804,1340884,02.01.2024,14.05.2024
006,31.12.2001,11.03.2002,BP Amoco Norge AS,28.333333,,,,20804,982372,02.01.2024,14.05.2024
006,15.02.2001,30.12.2001,TotalFinaElf Exploration Norge AS,43.333333,,17.10.2000,05.05.2003,20804,1340884,02.01.2024,14.05.2024
006,15.02.2001,30.12.2001,BP Amoco Norge AS,28.333333,,,,20804,982372,02.01.2024,14.05.2024
006,15.02.2001,30.12.2001,Enterprise Oil Norwegian AS,28.333333,,,,20804,342,02.01.2024,14.05.2024
006,24.07.2000,14.02.2001,Enterprise Oil Norwegian AS,28.333333,,,,20804,342,02.01.2024,14.05.2024
006,24.07.2000,14.02.2001,Amerada Hess Norge AS,28.333333,,,,20804,67,02.01.2024,14.05.2024
006,24.07.2000,14.02.2001,BP Amoco Norge AS,28.333333,,23.12.1999,16.10.2000,20804,982372,02.01.2024,14.05.2024
006,24.07.2000,14.02.2001,TotalFinaElf Exploration Norge AS,15.000000,,17.10.2000,05.05.2003,20804,1340884,02.01.2024,14.05.2024
006,23.12.1999,23.07.2000,Enterprise Oil Norwegian AS,28.333333,,,,20804,342,02.01.2024,14.05.2024
006,23.12.1999,23.07.2000,Elf Petroleum Norge AS,15.000000,,,,20804,298,02.01.2024,14.05.2024
006,23.12.1999,23.07.2000,Amerada Hess Norge AS,28.333333,,,,20804,67,02.01.2024,14.05.2024
006,23.12.1999,23.07.2000,BP Amoco Norge AS,28.333333,,23.12.1999,16.10.2000,20804,982372,02.01.2024,14.05.2024
006,25.02.1992,22.12.1999,Amoco Norway Oil Company,28.333333,,01.09.1965,22.12.1999,20804,78,02.01.2024,14.05.2024
006,25.02.1992,22.12.1999,Elf Petroleum Norge AS,15.000000,,,,20804,298,02.01.2024,14.05.2024
006,25.02.1992,22.12.1999,Amerada Hess Norge AS,28.333333,,,,20804,67,02.01.2024,14.05.2024
006,25.02.1992,22.12.1999,Enterprise Oil Norwegian AS,28.333333,,,,20804,342,02.01.2024,14.05.2024
006,14.04.1989,24.02.1992,Amoco Norway Oil Company,28.333333,,01.09.1965,22.12.1999,20804,78,02.01.2024,14.05.2024
006,14.04.1989,24.02.1992,Amerada Hess Norge AS,28.333333,,,,20804,67,02.01.2024,14.05.2024
006,14.04.1989,24.02.1992,Enterprise Oil Norwegian AS,28.333333,,,,20804,342,02.01.2024,14.05.2024
006,14.04.1989,24.02.1992,Norwegian Oil Consortium A/S & Co,15.000000,,,,20804,518,02.01.2024,14.05.2024
006,01.09.1965,13.04.1989,Norwegian Oil Consortium A/S & Co,15.000000,,,,20804,518,02.01.2024,14.05.2024
006,01.09.1965,13.04.1989,Texas Eastern Norwegian Inc.,28.333333,,,,20804,837,02.01.2024,14.05.2024
006,01.09.1965,13.04.1989,Amerada Hess Norge AS,28.333333,,,,20804,67,02.01.2024,14.05.2024
006,01.09.1965,13.04.1989,Amoco Norway Oil Company,28.333333,,01.09.1965,22.12.1999,20804,78,02.01.2024,14.05.2024
006 B,22.12.2017,,Aker BP ASA,90.000000,,30.11.2016,,1333048,28544099,02.01.2024,14.05.2024
006 B,22.12.2017,,Pandion Energy AS,10.000000,,,,1333048,29028767,02.01.2024,14.05.2024
006 B,30.11.2016,21.12.2017,Hess Norge AS,64.166666,,,,1333048,4038735,02.01.2024,14.05.2024
006 B,30.11.2016,21.12.2017,Aker BP ASA,35.833333,,30.11.2016,,1333048,28544099,02.01.2024,14.05.2024
006 B,02.01.2010,29.11.2016,BP Norge AS,35.833333,,12.03.2002,29.11.2016,1333048,2052695,02.01.2024,14.05.2024
006 B,02.01.2010,29.11.2016,Hess Norge AS,64.166666,,,,1333048,4038735,02.01.2024,14.05.2024
006 B,01.01.2010,01.01.2010,Hess Norge AS,35.833333,,,,1333048,4038735,02.01.2024,14.05.2024
006 B,01.01.2010,01.01.2010,Enterprise Oil Norge AS,28.333333,,,,1333048,1853786,02.01.2024,14.05.2024
006 B,01.01.2010,01.01.2010,BP Norge AS,35.833333,,12.03.2002,29.11.2016,1333048,2052695,02.01.2024,14.05.2024
006 B,26.06.2006,31.12.2009,Hess Norge AS,28.333333,,,,1333048,4038735,02.01.2024,14.05.2024
006 B,26.06.2006,31.12.2009,Enterprise Oil Norge AS,28.333333,,,,1333048,1853786,02.01.2024,14.05.2024
006 B,26.06.2006,31.12.2009,Total E&P Norge AS,15.000000,,,,1333048,2410708,02.01.2024,14.05.2024
006 B,26.06.2006,31.12.2009,BP Norge AS,28.333333,,12.03.2002,29.11.2016,1333048,2052695,02.01.2024,14.05.2024
006 B,06.05.2003,25.06.2006,Amerada Hess Norge AS,28.333333,,,,1333048,67,02.01.2024,14.05.2024
006 B,06.05.2003,25.06.2006,BP Norge AS,28.333333,,12.03.2002,29.11.2016,1333048,2052695,02.01.2024,14.05.2024
006 B,06.05.2003,25.06.2006,Enterprise Oil Norge AS,28.333333,,,,1333048,1853786,02.01.2024,14.05.2024
006 B,06.05.2003,25.06.2006,Total E&P Norge AS,15.000000,,,,1333048,2410708,02.01.2024,14.05.2024
006 B,12.03.2002,05.05.2003,Amerada Hess Norge AS,28.333333,,,,1333048,67,02.01.2024,14.05.2024
006 B,12.03.2002,05.05.2003,Enterprise Oil Norge AS,28.333333,,,,1333048,1853786,02.01.2024,14.05.2024
006 B,12.03.2002,05.05.2003,BP Norge AS,28.333333,,12.03.2002,29.11.2016,1333048,2052695,02.01.2024,14.05.2024
006 B,12.03.2002,05.05.2003,TotalFinaElf Exploration Norge AS,15.000000,,,,1333048,1340884,02.01.2024,14.05.2024
006 B,31.12.2001,11.03.2002,BP Amoco Norge AS,28.333333,,09.10.2000,11.03.2002,1333048,982372,02.01.2024,14.05.2024
006 B,31.12.2001,11.03.2002,TotalFinaElf Exploration Norge AS,15.000000,,,,1333048,1340884,02.01.2024,14.05.2024
006 B,31.12.2001,11.03.2002,Enterprise Oil Norge AS,28.333333,,,,1333048,1853786,02.01.2024,14.05.2024
006 B,31.12.2001,11.03.2002,Amerada Hess Norge AS,28.333333,,,,1333048,67,02.01.2024,14.05.2024
006 B,09.10.2000,30.12.2001,Amerada Hess Norge AS,28.333333,,,,1333048,67,02.01.2024,14.05.2024
006 B,09.10.2000,30.12.2001,TotalFinaElf Exploration Norge AS,15.000000,,,,1333048,1340884,02.01.2024,14.05.2024
006 B,09.10.2000,30.12.2001,Enterprise Oil Norwegian AS,28.333333,,,,1333048,342,02.01.2024,14.05.2024
006 B,09.10.2000,30.12.2001,BP Amoco Norge AS,28.333333,,09.10.2000,11.03.2002,1333048,982372,02.01.2024,14.05.2024
006 C,30.11.2021,,DNO Norge AS,65.000000,,19.12.2019,,1333089,29468270,02.01.2024,14.05.2024
006 C,30.11.2021,,Aker BP ASA,35.000000,,,,1333089,28544099,02.01.2024,14.05.2024
006 C,19.12.2019,29.11.2021,Aker BP ASA,15.000000,,,,1333089,28544099,02.01.2024,14.05.2024
006 C,19.12.2019,29.11.2021,DNO Norge AS,85.000000,,19.12.2019,,1333089,29468270,02.01.2024,14.05.2024
006 C,21.05.2019,18.12.2019,DNO North Sea (Norge) AS,85.000000,,21.05.2019,18.12.2019,1333089,34779971,02.01.2024,14.05.2024
006 C,21.05.2019,18.12.2019,Aker BP ASA,15.000000,,,,1333089,28544099,02.01.2024,14.05.2024
006 C,30.09.2016,20.05.2019,Faroe Petroleum Norge AS,85.000000,,16.12.2015,20.05.2019,1333089,4062883,02.01.2024,14.05.2024
006 C,30.09.2016,20.05.2019,Aker BP ASA,15.000000,,,,1333089,28544099,02.01.2024,14.05.2024
006 C,30.06.2016,29.09.2016,Faroe Petroleum Norge AS,85.000000,,16.12.2015,20.05.2019,1333089,4062883,02.01.2024,14.05.2024
006 C,30.06.2016,29.09.2016,Det norske oljeselskap ASA,15.000000,,,,1333089,17342870,02.01.2024,14.05.2024
006 C,31.12.2015,29.06.2016,Noreco Norway AS,15.000000,,,,1333089,22223020,02.01.2024,14.05.2024
006 C,31.12.2015,29.06.2016,Faroe Petroleum Norge AS,85.000000,,16.12.2015,20.05.2019,1333089,4062883,02.01.2024,14.05.2024
006 C,31.12.2012,30.12.2015,Noreco Norway AS,15.000000,,,,1333089,22223020,02.01.2024,14.05.2024
006 C,31.12.2012,30.12.2015,Faroe Petroleum Norge AS,10.000000,,16.12.2015,20.05.2019,1333089,4062883,02.01.2024,14.05.2024
006 C,31.12.2012,30.12.2015,Lundin Norway AS,75.000000,,01.01.2004,15.12.2015,1333089,2767314,02.01.2024,14.05.2024
006 C,01.01.2008,30.12.2012,Norwegian Energy Company ASA,15.000000,,,,1333089,4530695,02.01.2024,14.05.2024
006 C,01.01.2008,30.12.2012,Lundin Norway AS,75.000000,,01.01.2004,15.12.2015,1333089,2767314,02.01.2024,14.05.2024
006 C,01.01.2008,30.12.2012,Faroe Petroleum Norge AS,10.000000,,,,1333089,4062883,02.01.2024,14.05.2024
006 C,11.07.2007,31.12.2007,Lundin Norway AS,75.000000,,01.01.2004,15.12.2015,1333089,2767314,02.01.2024,14.05.2024
006 C,11.07.2007,31.12.2007,Norwegian Energy Company ASA,25.000000,,,,1333089,4530695,02.01.2024,14.05.2024
006 C,01.01.2006,10.07.2007,Norwegian Energy Company AS,25.000000,,,,1333089,3482246,02.01.2024,14.05.2024
006 C,01.01.2006,10.07.2007,Lundin Norway AS,75.000000,,01.01.2004,15.12.2015,1333089,2767314,02.01.2024,14.05.2024
006 C,01.01.2004,31.12.2005,Lundin Norway AS,100.000000,,01.01.2004,15.12.2015,1333089,2767314,02.01.2024,14.05.2024
006 C,21.01.2003,31.12.2003,Det Norske Oljeselskap AS,100.000000,,21.01.2003,31.12.2003,1333089,1340609,02.01.2024,14.05.2024
006 C,12.03.2002,20.01.2003,Gaz de France Norge AS,14.166000,,,,1333089,1628733,02.01.2024,14.05.2024
006 C,12.03.2002,20.01.2003,Det Norske Oljeselskap AS,10.000000,,,,1333089,1340609,02.01.2024,14.05.2024
006 C,12.03.2002,20.01.2003,BP Norge AS,18.333333,,,,1333089,2052695,02.01.2024,14.05.2024
006 C,12.03.2002,20.01.2003,TotalFinaElf Exploration Norge AS,15.000000,,,,1333089,1340884,02.01.2024,14.05.2024
006 C,12.03.2002,20.01.2003,Amerada Hess Norge AS,28.333333,,25.04.2001,20.01.2003,1333089,67,02.01.2024,14.05.2024
006 C,12.03.2002,20.01.2003,Enterprise Oil Norge AS,14.167333,,,,1333089,1853786,02.01.2024,14.05.2024
006 C,31.12.2001,11.03.2002,Amerada Hess Norge AS,28.333333,,25.04.2001,20.01.2003,1333089,67,02.01.2024,14.05.2024
006 C,31.12.2001,11.03.2002,Det Norske Oljeselskap AS,10.000000,,,,1333089,1340609,02.01.2024,14.05.2024
006 C,31.12.2001,11.03.2002,TotalFinaElf Exploration Norge AS,15.000000,,,,1333089,1340884,02.01.2024,14.05.2024
006 C,31.12.2001,11.03.2002,BP Amoco Norge AS,18.333333,,,,1333089,982372,02.01.2024,14.05.2024
006 C,31.12.2001,11.03.2002,Enterprise Oil Norge AS,14.167333,,,,1333089,1853786,02.01.2024,14.05.2024
006 C,31.12.2001,11.03.2002,Gaz de France Norge AS,14.166000,,,,1333089,1628733,02.01.2024,14.05.2024
006 C,18.12.2001,30.12.2001,Gaz de France Norge AS,14.166000,,,,1333089,1628733,02.01.2024,14.05.2024
006 C,18.12.2001,30.12.2001,Enterprise Oil Norwegian AS,14.167333,,,,1333089,342,02.01.2024,14.05.2024
006 C,18.12.2001,30.12.2001,Det Norske Oljeselskap AS,10.000000,,,,1333089,1340609,02.01.2024,14.05.2024
006 C,18.12.2001,30.12.2001,BP Amoco Norge AS,18.333333,,,,1333089,982372,02.01.2024,14.05.2024
006 C,18.12.2001,30.12.2001,TotalFinaElf Exploration Norge AS,15.000000,,,,1333089,1340884,02.01.2024,14.05.2024
006 C,18.12.2001,30.12.2001,Amerada Hess Norge AS,28.333333,,25.04.2001,20.01.2003,1333089,67,02.01.2024,14.05.2024
006 C,02.02.2001,17.12.2001,Det Norske Oljeselskap AS,10.000000,,,,1333089,1340609,02.01.2024,14.05.2024
006 C,02.02.2001,17.12.2001,TotalFinaElf Exploration Norge AS,15.000000,,,,1333089,1340884,02.01.2024,14.05.2024
006 C,02.02.2001,17.12.2001,BP Amoco Norge AS,18.333333,,09.10.2000,24.04.2001,1333089,982372,02.01.2024,14.05.2024
006 C,02.02.2001,17.12.2001,Amerada Hess Norge AS,28.333333,,25.04.2001,20.01.2003,1333089,67,02.01.2024,14.05.2024
006 C,02.02.2001,17.12.2001,Enterprise Oil Norwegian AS,28.333333,,,,1333089,342,02.01.2024,14.05.2024
006 C,09.10.2000,01.02.2001,Amerada Hess Norge AS,28.333333,,,,1333089,67,02.01.2024,14.05.2024
006 C,09.10.2000,01.02.2001,BP Amoco Norge AS,28.333333,,09.10.2000,24.04.2001,1333089,982372,02.01.2024,14.05.2024
006 C,09.10.2000,01.02.2001,TotalFinaElf Exploration Norge AS,15.000000,,,,1333089,1340884,02.01.2024,14.05.2024
006 C,09.10.2000,01.02.2001,Enterprise Oil Norwegian AS,28.333333,,,,1333089,342,02.01.2024,14.05.2024
006 D,01.03.2008,29.08.2011,Faroe Petroleum Norge AS,10.000000,,,,4909688,4062883,02.01.2024,14.05.2024
006 D,01.03.2008,29.08.2011,Norwegian Energy Company ASA,15.000000,,,,4909688,4530695,02.01.2024,14.05.2024
006 D,01.03.2008,29.08.2011,Lundin Norway AS,75.000000,,29.02.2008,29.08.2011,4909688,2767314,02.01.2024,14.05.2024
006 D,29.02.2008,29.02.2008,Norwegian Energy Company ASA,25.000000,,,,4909688,4530695,02.01.2024,14.05.2024
006 D,29.02.2008,29.02.2008,Lundin Norway AS,75.000000,,29.02.2008,29.08.2011,4909688,2767314,02.01.2024,14.05.2024
006 E,19.12.2019,29.11.2022,DNO Norge AS,85.000000,,19.12.2019,29.11.2022,30977683,29468270,02.01.2024,14.05.2024
006 E,19.12.2019,29.11.2022,Aker BP ASA,15.000000,,,,30977683,28544099,02.01.2024,14.05.2024
006 E,21.05.2019,18.12.2019,Aker BP ASA,15.000000,,,,30977683,28544099,02.01.2024,14.05.2024
006 E,21.05.2019,18.12.2019,DNO North Sea (Norge) AS,85.000000,,21.05.2019,18.12.2019,30977683,34779971,02.01.2024,14.05.2024
006 E,02.03.2018,20.05.2019,Faroe Petroleum Norge AS,85.000000,,02.03.2018,20.05.2019,30977683,4062883,02.01.2024,14.05.2024
006 E,02.03.2018,20.05.2019,Aker BP ASA,15.000000,,,,30977683,28544099,02.01.2024,14.05.2024
006 F,19.12.2019,29.11.2022,Aker BP ASA,15.000000,,,,34041810,28544099,02.01.2024,14.05.2024