﻿wlbWellboreName,wlbWell,wlbWellType,wlbPurpose,wlbDrillingOperator,wlbProductionLicence,wlbDrillingFacility,wlbEntryDate,wlbCompletionDate,wlbDrillPermit,wlbTotalDepth,wlbKellyBushElevation,wlbWaterDepth,wlbMainArea,wlbEntryYear,wlbCompletionYear,wlbSiteSurvey,wlbSeismicLocation,wlbGeodeticDatum,wlbLicenceTargetName,wlbPluggedAbandonDate,wlbPluggedDate,wlbNsDeg,wlbNsMin,wlbNsSec,wlbNsCode,wlbEwDeg,wlbEwMin,wlbEwSec,wlbEwCode,wlbNsDecDeg,wlbEwDecDeg,wlbNsUtm,wlbEwUtm,wlbUtmZone,wlbNamePart1,wlbNamePart2,wlbNamePart3,wlbNamePart4,wlbNamePart5,wlbNamePart6,wlbNpdidWellbore,wlbNpdidSiteSurvey,wlbFactPageUrl,wlbAliasName,wlbDateUpdated,wlbDateUpdatedMax,datesyncNPD
1/2-U-1,1/2-U-1,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,143 ,BUCENTAUR,09.05.2009,09.05.2009,479-G1,111.0,3.0,74.0,NORTH SEA,2009,2009,, ,ED50  ,,,,56,56,55.58,N,2,27,5.01,E,56.9488,2.4514,6311958.73,466625.99,31,1,2,U,1,,,6148,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6148,,02.01.2024,06.10.2015,20.05.2024
1/2-U-2,1/2-U-2,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,143 ,BUCENTAUR,12.05.2009,12.05.2009,479-G2,108.0,3.0,74.0,NORTH SEA,2009,2009,, ,ED50  ,,,,56,56,56.95,N,2,27,7.69,E,56.9492,2.4521,6312000.73,466671.62,31,1,2,U,2,,,6149,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6149,,02.01.2024,06.10.2015,20.05.2024
1/2-U-3,1/2-U-3,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,143 ,BUCENTAUR,12.05.2009,12.05.2009,479-G3,107.0,3.0,74.0,NORTH SEA,2009,2009,, ,ED50  ,,,,56,56,54.99,N,2,27,8.52,E,56.9486,2.4524,6311940.01,466685.16,31,1,2,U,3,,,6150,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6150,,02.01.2024,06.10.2015,20.05.2024
1/3-U-1,1/3-U-1,OTHER,SOIL DRILLING,BG Norge AS,274 BS,BUCENTAUR,10.10.2007,10.10.2007,411-G1,112.0,3.0,69.0,NORTH SEA,2007,2007,, ,ED50  ,,,,56,45,10.48,N,2,49,41.9,E,56.7529,2.8283,6290035.25,489500.39,31,1,3,U,1,,,5686,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5686,,02.01.2024,06.10.2015,20.05.2024
1/3-U-2,1/3-U-2,OTHER,SOIL DRILLING,BG Norge AS,274 BS,BUCENTAUR,10.10.2007,10.10.2007,411-G2,107.0,3.0,69.0,NORTH SEA,2007,2007,, ,ED50  ,,,,56,45,8.33,N,2,49,41.91,E,56.7523,2.8283,6289968.77,489500.39,31,1,3,U,2,,,5687,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5687,,02.01.2024,06.10.2015,20.05.2024
1/3-U-3,1/3-U-3,OTHER,SOIL DRILLING,BG Norge AS,274 BS,BUCENTAUR,10.10.2007,10.10.2007,411-G3,107.0,3.0,69.0,NORTH SEA,2007,2007,, ,ED50  ,,,,56,45,9.4,N,2,49,38.51,E,56.7526,2.8274,6290002.00,489442.72,31,1,3,U,3,,,5688,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5688,,02.01.2024,06.10.2015,20.05.2024
1/3-U-4,1/3-U-4,OTHER,SOIL DRILLING,BG Norge AS,274 BS,BUCENTAUR,11.10.2007,11.10.2007,411-G4,104.0,3.0,69.0,NORTH SEA,2007,2007,, ,ED50  ,,,,56,45,12.43,N,2,49,43.54,E,56.7535,2.8288,6290095.48,489528.40,31,1,3,U,4,,,5690,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5690,,02.01.2024,06.10.2015,20.05.2024
1/3-U-5,1/3-U-5,OTHER,SOIL DRILLING,BG Norge AS,274 BS,BUCENTAUR,11.10.2007,11.10.2007,411-G5,92.0,3.0,69.0,NORTH SEA,2007,2007,, ,ED50  ,,,,56,45,12.24,N,2,49,39.64,E,56.7534,2.8277,6290089.77,489462.14,31,1,3,U,5,,,5691,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5691,,02.01.2024,06.10.2015,20.05.2024
1/3-U-10,1/3-U-10,OTHER,SOIL DRILLING,DONG E&P Norge AS,274 ,BUCENTAUR,01.03.2007,01.03.2007,389-G,106.0,3.6,72.0,NORTH SEA,2007,2007,,BP9202,ED50  ,,,,56,55,39.83,N,2,42,20.61,E,56.9277,2.7057,6309521.02,482087.93,31,1,3,U,10,,,5499,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5499,,02.01.2024,06.10.2015,20.05.2024
1/3-U-11,1/3-U-11,OTHER,SOIL DRILLING,DONG E&P Norge AS,274 ,BUCENTAUR,02.03.2007,03.03.2007,390-G,106.0,3.6,71.6,NORTH SEA,2007,2007,,VGCNS04,ED50  ,,,,56,50,58.34,N,2,43,15.35,E,56.8495,2.7209,6300813.05,482977.95,31,1,3,U,11,,,5500,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5500,,02.01.2024,06.10.2015,20.05.2024
1/3-U-12,1/3-U-12,OTHER,SOIL DRILLING,DONG E&P Norge AS,274 ,BUCENTAUR,15.09.2008,15.09.2008,456-G1,108.0,3.6,72.1,NORTH SEA,2008,2008,,BP9202,ED50  ,,,,56,55,55.01,N,2,40,16.99,E,56.9319,2.6714,6309999.93,480000.04,31,1,3,U,12,,,5928,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5928,,02.01.2024,06.10.2015,20.05.2024
1/3-U-13,1/3-U-13,OTHER,SOIL DRILLING,DONG E&P Norge AS,274 ,BUCENTAUR,15.09.2008,15.09.2008,456-G2,108.0,3.6,72.1,NORTH SEA,2008,2008,,BP9202,ED50  ,,,,56,55,55.01,N,2,40,16.99,E,56.9319,2.6714,6309999.93,480000.04,31,1,3,U,13,,,5929,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5929,,02.01.2024,06.10.2015,20.05.2024
1/3-U-14,1/3-U-14,OTHER,SOIL DRILLING,DONG E&P Norge AS,274 ,BUCENTAUR,15.09.2008,15.09.2008,456-G3,108.0,3.6,72.1,NORTH SEA,2008,2008,,BP9202,ED50  ,,,,56,55,55.01,N,2,40,16.99,E,56.9319,2.6714,6309999.93,480000.04,31,1,3,U,14,,,5930,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5930,,02.01.2024,06.10.2015,20.05.2024
1/3-U-15,1/3-U-15,OTHER,SOIL DRILLING,DONG E&P Norge AS,274 ,BUCENTAUR,29.12.2010,30.12.2010,529-G1,108.0,3.0,71.9,NORTH SEA,2010,2010,,DG0902-108-1213 SP320& DG0902-108-411 SP370,ED50  ,,,,56,55,53.62,N,2,40,16.3,E,56.9316,2.6712,6309957.00,479988.17,31,1,3,U,15,,,6520,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6520,,02.01.2024,06.10.2015,20.05.2024
1/3-U-16,1/3-U-16,OTHER,SOIL DRILLING,DONG E&P Norge AS,274 ,BUCENTAUR,30.12.2010,31.12.2010,529-G2,108.0,3.0,72.2,NORTH SEA,2010,2010,,DG0902-108-1213 SP320& DG0902-108-411 SP370,ED50  ,,,,56,55,53.46,N,2,40,16.36,E,56.9315,2.6712,6309952.05,479989.16,31,1,3,U,16,,,6521,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6521,,02.01.2024,06.10.2015,20.05.2024
1/3-U-17,1/3-U-17,OTHER,SOIL DRILLING,OMV (Norge) AS,970 ,MV OCEAN VANTAGE,,,911-G,,2.4,71.1,NORTH SEA,0,0,,OMV20310-01016 / OMV20310-03016,ED50  ,,,,56,50,2.29,N,2,44,23.92,E,56.8340,2.7400,6299075.33,484133.17,31,1,3,U,17,,,9246,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9246,,02.01.2024,,20.05.2024
1/3-U-18,1/3-U-18,OTHER,SOIL DRILLING,OMV (Norge) AS,970 ,MV OCEAN VANTAGE,,,912-G,,2.4,71.1,NORTH SEA,0,0,,OMV20310-01016 / OMV20310-03016,ED50  ,,,,56,50,53.89,N,2,44,26.83,E,56.8483,2.7408,6300670.69,484188.53,31,1,3,U,18,,,9247,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9247,,02.01.2024,,20.05.2024
1/3-U-19,1/3-U-19,OTHER,SOIL DRILLING,OMV (Norge) AS,970 ,MV OCEAN VANTAGE,,,913-G,,2.4,71.1,NORTH SEA,0,0,,OMV20310-01016 / OMV20310-03016,ED50  ,,,,56,50,54.47,N,2,44,22.84,E,56.8485,2.7397,6300688.88,484121.00,31,1,3,U,19,,,9248,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9248,,02.01.2024,,20.05.2024
1/3-U-20,1/3-U-20,OTHER,SOIL DRILLING,OMV (Norge) AS,970 ,MV OCEAN VANTAGE,,,914-G,,2.4,71.1,NORTH SEA,0,0,,OMV20310-01016 / OMV20310-03016,ED50  ,,,,56,50,52.45,N,2,44,24.01,E,56.8479,2.7400,6300626.34,484140.58,31,1,3,U,20,,,9249,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9249,,02.01.2024,,20.05.2024
1/6-U-1,1/6-U-1,OTHER,SOIL DRILLING,BG Norge AS,297 ,BUCENTAUR,12.10.2007,12.10.2007,412-G1,107.0,3.0,69.0,NORTH SEA,2007,2007,, ,ED50  ,,,,56,45,0.11,N,2,49,33.85,E,56.7500,2.8261,6289714.95,489362.83,31,1,6,U,1,,,5692,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5692,,02.01.2024,06.10.2015,20.05.2024
1/9-U-1,1/9-U-1,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,,,06.05.1986,07.05.1986,27-G,,2.9,0.0,NORTH SEA,1986,1986,, ,ED50  ,,,,56,29,31.72,N,2,55,26.74,E,56.4921,2.9241,6260997.94,495326.04,31,1,9,U,1,,,980,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=980,,02.01.2024,18.10.2014,20.05.2024
1/9-U-2,1/9-U-2,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,26.06.2020,,1036-G,,0.0,75.1,NORTH SEA,2020,0,,,ED50  ,,,,56,25,14.13,N,2,54,8.65,E,56.4206,2.9024,6253035.08,493979.05,31,1,9,U,2,,,9895,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9895,,02.01.2024,,20.05.2024
1/9-U-3,1/9-U-3,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,26.06.2020,,1037-G,,0.0,75.2,NORTH SEA,2020,0,,,ED50  ,,,,56,25,13.97,N,2,54,8.65,E,56.4205,2.9024,6253030.14,493979.04,31,1,9,U,3,,,9897,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9897,,02.01.2024,,20.05.2024
1/9-U-4,1/9-U-4,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,17.07.2020,,1038-G,,0.0,75.2,NORTH SEA,2020,0,,,ED50  ,,,,56,25,11.06,N,2,54,8.85,E,56.4197,2.9025,6252940.16,493982.34,31,1,9,U,4,,,9898,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9898,,02.01.2024,,20.05.2024
1/9-U-5,1/9-U-5,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,02.07.2020,,1039-G,,0.0,75.7,NORTH SEA,2020,0,,,ED50  ,,,,56,24,48.33,N,2,53,39.64,E,56.4134,2.8943,6252238.10,493480.69,31,1,9,U,5,,,9899,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9899,,02.01.2024,,20.05.2024
1/9-U-6,1/9-U-6,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,08.07.2020,,1040-G,,0.0,75.5,NORTH SEA,2020,0,,,ED50  ,,,,56,24,50.23,N,2,53,41.61,E,56.4140,2.8949,6252296.80,493514.55,31,1,9,U,6,,,9900,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9900,,02.01.2024,,20.05.2024
1/9-U-7,1/9-U-7,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,02.07.2020,,1041-G,,0.0,75.7,NORTH SEA,2020,0,,,ED50  ,,,,56,24,50.24,N,2,53,37.56,E,56.4140,2.8938,6252297.21,493445.13,31,1,9,U,7,,,9901,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9901,,02.01.2024,,20.05.2024
1/9-U-8,1/9-U-8,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,09.07.2020,,1042-G,,0.0,74.6,NORTH SEA,2020,0,,,ED50  ,,,,56,25,0.72,N,2,53,10.47,E,56.4169,2.8862,6252621.99,492981.36,31,1,9,U,8,,,9902,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9902,,02.01.2024,,20.05.2024
1/9-U-9,1/9-U-9,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,10.07.2020,,1043-G,,0.0,75.1,NORTH SEA,2020,0,,,ED50  ,,,,56,25,2.64,N,2,53,12.49,E,56.4174,2.8868,6252681.30,493016.07,31,1,9,U,9,,,9903,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9903,,02.01.2024,,20.05.2024
1/9-U-10,1/9-U-10,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,10.07.2020,,1044-G,,0.0,75.1,NORTH SEA,2020,0,,,ED50  ,,,,56,25,2.6,N,2,53,8.38,E,56.4174,2.8857,6252680.18,492945.63,31,1,9,U,10,,,9904,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9904,,02.01.2024,,20.05.2024
1/9-U-11,1/9-U-11,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,13.07.2020,,1045-G,,0.0,75.0,NORTH SEA,2020,0,,,ED50  ,,,,56,25,2.51,N,2,53,8.64,E,56.4174,2.8857,6252677.39,492950.08,31,1,9,U,11,,,9905,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9905,,02.01.2024,,20.05.2024
1/9-U-12,1/9-U-12,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,27.06.2020,,1046-G,,0.0,75.1,NORTH SEA,2020,0,,,ED50  ,,,,56,25,13,N,2,54,10.82,E,56.4203,2.9030,6253000.09,494016.19,31,1,9,U,12,,,9906,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9906,,02.01.2024,,20.05.2024
1/9-U-13,1/9-U-13,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,14.07.2020,,1047-G,,0.0,75.3,NORTH SEA,2020,0,,,ED50  ,,,,56,25,12.99,N,2,54,6.79,E,56.4203,2.9019,6252999.88,493947.13,31,1,9,U,13,,,9907,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9907,,02.01.2024,,20.05.2024
1/9-U-14,1/9-U-14,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,20.06.2020,,1048-G,,0.0,76.4,NORTH SEA,2020,0,,,ED50  ,,,,56,23,30.93,N,2,53,31.97,E,56.3919,2.8922,6249845.16,493345.48,31,1,9,U,14,,,9910,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9910,,02.01.2024,,20.05.2024
1/9-U-15,1/9-U-15,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,18.06.2020,,1049-G,,0.0,76.5,NORTH SEA,2020,0,,,ED50  ,,,,56,23,31.53,N,2,53,35.84,E,56.3921,2.8933,6249863.61,493411.88,31,1,9,U,15,,,9911,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9911,,02.01.2024,,20.05.2024
1/9-U-16,1/9-U-16,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,19.06.2020,,1050-G,,0.0,76.4,NORTH SEA,2020,0,,,ED50  ,,,,56,23,33.12,N,2,53,33.02,E,56.3925,2.8925,6249912.85,493363.59,31,1,9,U,16,,,9912,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9912,,02.01.2024,,20.05.2024
1/9-U-17,1/9-U-17,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,19.06.2020,,1051-G,,0.0,76.4,NORTH SEA,2020,0,,,ED50  ,,,,56,23,35.49,N,2,53,39.88,E,56.3932,2.8944,6249985.94,493481.35,31,1,9,U,17,,,9913,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9913,,02.01.2024,,20.05.2024
1/9-U-18,1/9-U-18,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,17.06.2020,,1052-G,,0.0,76.3,NORTH SEA,2020,0,,,ED50  ,,,,56,23,33.21,N,2,53,36,E,56.3926,2.8933,6249915.55,493414.70,31,1,9,U,18,,,9914,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9914,,02.01.2024,,20.05.2024
1/9-U-19,1/9-U-19,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,22.06.2020,,1053-G,,0.0,76.8,NORTH SEA,2020,0,,,ED50  ,,,,56,23,8.29,N,2,53,33.16,E,56.3856,2.8925,6249145.12,493364.79,31,1,9,U,19,,,9915,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9915,,02.01.2024,,20.05.2024
1/9-U-20,1/9-U-20,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,21.06.2020,,1054-G,,0.0,76.6,NORTH SEA,2020,0,,,ED50  ,,,,56,23,8.87,N,2,53,37.08,E,56.3858,2.8936,6249162.95,493432.06,31,1,9,U,20,,,9916,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9916,,02.01.2024,,20.05.2024
1/9-U-21,1/9-U-21,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,21.06.2020,,1055-G,,0.0,76.6,NORTH SEA,2020,0,,,ED50  ,,,,56,23,10.46,N,2,53,34.23,E,56.3862,2.8928,6249212.19,493383.25,31,1,9,U,21,,,9925,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9925,,02.01.2024,,20.05.2024
1/9-U-22,1/9-U-22,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,21.06.2020,,1056-G,,0.0,76.1,NORTH SEA,2020,0,,,ED50  ,,,,56,23,48.95,N,2,52,45.33,E,56.3969,2.8793,6250403.65,492546.60,31,1,9,U,22,,,9926,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9926,,02.01.2024,,20.05.2024
1/9-U-23,1/9-U-23,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,23.06.2020,,1057-G,,0.0,76.2,NORTH SEA,2020,0,,,ED50  ,,,,56,23,49.56,N,2,52,49.21,E,56.3971,2.8803,6250422.40,492613.17,31,1,9,U,23,,,9927,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9927,,02.01.2024,,20.05.2024
1/9-U-24,1/9-U-24,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,23.06.2020,,1058-G,,0.0,76.1,NORTH SEA,2020,0,,,ED50  ,,,,56,23,49.56,N,2,52,48.9,E,56.3971,2.8803,6250422.41,492607.85,31,1,9,U,24,,,9929,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9929,,02.01.2024,,20.05.2024
1/9-U-25,1/9-U-25,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,24.06.2020,,1059-G,,0.0,76.2,NORTH SEA,2020,0,,,ED50  ,,,,56,23,51.15,N,2,52,46.33,E,56.3975,2.8795,6250471.64,492563.87,31,1,9,U,25,,,9930,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9930,,02.01.2024,,20.05.2024
1/9-U-26,1/9-U-26,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,16.06.2020,,1060-G,,0.0,76.3,NORTH SEA,2020,0,,,ED50  ,,,,56,23,33.82,N,2,53,39.95,E,56.3927,2.8944,6249934.31,493482.47,31,1,9,U,26,,,9931,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9931,,02.01.2024,,20.05.2024
1/9-U-27,1/9-U-27,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,17.06.2020,,1061-G,,0.0,76.4,NORTH SEA,2020,0,,,ED50  ,,,,56,23,35.44,N,2,53,37.03,E,56.3932,2.8936,6249984.47,493432.47,31,1,9,U,27,,,9932,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9932,,02.01.2024,,20.05.2024
1/9-U-28,1/9-U-28,OTHER,SOIL DRILLING,ConocoPhillips Skandinavia AS,044 ,MV OCEAN VANTAGE,15.07.2020,,1062-G,,0.0,75.3,NORTH SEA,2020,0,,,ED50  ,,,,56,25,7.8,N,2,54,8.85,E,56.4188,2.9025,6252839.36,493982.20,31,1,9,U,28,,,9933,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9933,,02.01.2024,,20.05.2024
2/1-U-1,2/1-U-1,OTHER,SOIL DRILLING,BP Petroleum Dev. of Norway AS,019 ,PHOLAS,01.08.1986,02.08.1986,42-G,,2.9,66.0,NORTH SEA,1986,1986,, ,ED50  ,,,,56,54,18.84,N,3,5,3.6,E,56.9052,3.0843,6306981.28,505136.34,31,2,1,U,1,,,994,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=994,,02.01.2024,06.10.2015,20.05.2024
2/1-U-2,2/1-U-2,OTHER,SOIL DRILLING,BP Petroleum Dev. of Norway AS,019 ,BUCENTAUR,07.04.1987,08.04.1987,60-G,122.0,2.9,66.8,NORTH SEA,1987,1987,, ,ED50  ,,,,56,54,19.25,N,3,5,0.57,E,56.9053,3.0835,6306993.90,505085.06,31,2,1,U,2,,,1094,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1094,,02.01.2024,06.10.2015,20.05.2024
2/1-U-3,2/1-U-3,OTHER,SOIL DRILLING,BP Petroleum Dev. of Norway AS,019 ,BUCENTAUR,09.04.1987,10.04.1987,61-G,80.8,2.9,66.9,NORTH SEA,1987,1987,, ,ED50  ,,,,56,54,19.25,N,3,5,1.44,E,56.9053,3.0837,6306993.92,505099.78,31,2,1,U,3,,,1095,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1095,,02.01.2024,06.10.2015,20.05.2024
2/1-U-4,2/1-U-4,OTHER,SOIL DRILLING,BP Petroleum Dev. of Norway AS,019 ,BUCENTAUR,11.04.1987,12.04.1987,62-G,84.2,2.9,66.9,NORTH SEA,1987,1987,, ,ED50  ,,,,56,54,18.64,N,3,5,1.81,E,56.9052,3.0838,6306975.06,505106.06,31,2,1,U,4,,,1096,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1096,,02.01.2024,06.10.2015,20.05.2024
2/1-U-5,2/1-U-5,OTHER,SOIL DRILLING,BP Petroleum Dev. of Norway AS,019 ,BUCENTAUR,14.04.1987,15.04.1987,63-G,62.0,2.9,67.1,NORTH SEA,1987,1987,, ,ED50  ,,,,56,53,48.17,N,3,5,3.98,E,56.8967,3.0844,6306032.92,505143.94,31,2,1,U,5,,,1097,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1097,,02.01.2024,06.10.2015,20.05.2024
2/1-U-6,2/1-U-6,OTHER,SOIL DRILLING,BP Petroleum Dev. of Norway AS,019 ,BUCENTAUR,15.04.1987,16.04.1987,64-G,75.6,2.9,67.3,NORTH SEA,1987,1987,, ,ED50  ,,,,56,54,16.7,N,3,5,5.29,E,56.9046,3.0848,6306915.15,505165.01,31,2,1,U,6,,,1098,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1098,,02.01.2024,06.10.2015,20.05.2024
2/1-U-7,2/1-U-7,OTHER,SOIL DRILLING,BP Petroleum Dev. of Norway AS,019 ,BUCENTAUR,17.04.1987,18.04.1987,65-G,77.5,2.9,67.2,NORTH SEA,1987,1987,, ,ED50  ,,,,56,53,48.07,N,3,5,5.52,E,56.8967,3.0849,6306029.86,505170.00,31,2,1,U,7,,,1099,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1099,,02.01.2024,06.10.2015,20.05.2024
2/1-U-8,2/1-U-8,OTHER,SOIL DRILLING,BP Petroleum Dev. of Norway AS,019 ,BUCENTAUR,19.04.1987,20.04.1987,66-G,170.6,2.9,67.1,NORTH SEA,1987,1987,, ,ED50  ,,,,56,54,17.66,N,3,5,7.06,E,56.9049,3.0853,6306944.87,505194.92,31,2,1,U,8,,,1100,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1100,,02.01.2024,06.10.2015,20.05.2024
2/1-U-9,2/1-U-9,OTHER,SOIL DRILLING,BP Petroleum Dev. of Norway AS,019 ,BUCENTAUR,26.04.1987,27.04.1987,67-G,129.0,2.9,67.1,NORTH SEA,1987,1987,, ,ED50  ,,,,56,53,46.72,N,3,5,4.63,E,56.8963,3.0846,6305988.10,505154.99,31,2,1,U,9,,,1101,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1101,,02.01.2024,06.10.2015,20.05.2024
2/1-U-10,2/1-U-10,OTHER,SOIL DRILLING,BP Petroleum Dev. of Norway AS,019 ,BUCENTAUR,26.04.1987,27.04.1987,68-G,98.0,2.9,67.1,NORTH SEA,1987,1987,, ,ED50  ,,,,56,54,17.66,N,3,5,6.06,E,56.9049,3.0850,6306944.85,505178.00,31,2,1,U,10,,,1102,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1102,,02.01.2024,06.10.2015,20.05.2024
2/1-U-11,2/1-U-11,OTHER,SOIL DRILLING,BP Petroleum Dev. of Norway AS,019 ,BUCENTAUR,26.04.1987,27.04.1987,69-G,103.0,2.9,67.1,NORTH SEA,1987,1987,, ,ED50  ,,,,56,54,16.24,N,3,5,4.7,E,56.9045,3.0846,6306900.91,505155.05,31,2,1,U,11,,,1103,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1103,2/1-U-10A,02.01.2024,06.10.2015,20.05.2024
2/1-U-12,2/1-U-12,OTHER,SOIL DRILLING,Talisman Energy Norge AS,299 ,BUCENTAUR,13.04.2012,17.04.2012,588-G,110.4,2.9,67.0,NORTH SEA,2012,2012,, ,ED50  ,,17.04.2012,,56,51,3.57,N,3,18,49.36,E,56.8510,3.3137,6300983.92,519134.29,31,2,1,U,12,,,6817,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6817,,02.01.2024,06.10.2015,20.05.2024
2/1-U-13,2/1-U-13,OTHER,SOIL DRILLING,Talisman Energy Norge AS,299 ,BUCENTAUR,13.04.2012,17.04.2012,589-G,111.2,2.9,67.0,NORTH SEA,2012,2012,, ,ED50  ,,17.04.2012,,56,51,1.51,N,3,18,50.33,E,56.8504,3.3140,6300920.30,519151.02,31,2,1,U,13,,,6818,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6818,,02.01.2024,06.10.2015,20.05.2024
2/1-U-14,2/1-U-14,OTHER,SOIL DRILLING,Talisman Energy Norge AS,299 ,BUCENTAUR,13.04.2012,17.04.2012,590-G,106.6,2.9,67.0,NORTH SEA,2012,2012,, ,ED50  ,,17.04.2012,,56,51,3.01,N,3,18,53.1,E,56.8508,3.3148,6300966.89,519197.73,31,2,1,U,14,,,6819,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6819,,02.01.2024,06.10.2015,20.05.2024
2/1-U-15,2/1-U-15,OTHER,SOIL DRILLING,Det norske oljeselskap ASA,542 ,BUCENTAUR,,,677-G,,0.0,70.0,NORTH SEA,0,0,, ,ED50  ,,,,56,52,58,N,3,12,45.1,E,56.8828,3.2125,6304498.53,512951.80,31,2,1,U,15,,,7031,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7031,,02.01.2024,06.10.2015,20.05.2024